44.35222,11.82167
44.35731,11.80458
44.35892,11.79986
44.36392,8.13697
44.37392,8.08939
44.37594,11.75564
44.38278,4.73139
44.38486,11.73008
44.40883,8.92808
44.41074,8.90694
44.41956,11.62222
44.43353,11.58311
44.44000,8.73528
44.44881,8.73831
44.45831,8.74445
44.47375,8.91070
44.48060,11.43593
44.48075,11.42339
44.48117,11.42064
44.50722,8.70425
44.51611,11.37582
44.51975,11.16625
44.52361,8.69944
44.52386,11.28592
44.52422,11.29611
44.52464,11.30131
44.52744,11.25283
44.52878,11.25686
44.52933,11.34745
44.53847,11.36542
44.54769,8.94478
44.55972,8.94667
44.56028,8.66750
44.57475,10.99700
44.57944,11.39239
44.58332,8.94200
44.58531,10.96222
44.59139,8.66508
44.60306,11.40778
44.61347,8.95642
44.62069,8.65686
44.64528,8.66072
44.64590,10.86788
44.65108,8.95492
44.67188,7.77243
44.67446,10.82472
44.68239,11.47547
44.69250,11.48347
44.72336,10.65672
44.73189,10.61697
44.74047,8.65161
44.75317,8.64633
44.77458,10.50603
44.78222,11.55028
44.79167,10.46953
44.80250,11.55353
44.83028,10.36967
44.84083,7.74936
44.84414,10.32094
44.85222,11.56781
44.86069,10.25183
44.86181,10.24781
44.87069,10.20444
44.87111,11.56992
44.87150,10.20036
44.88469,10.11983
44.89097,10.07750
44.90039,11.57019
44.93111,11.60533
44.94736,9.94136
44.97156,9.88419
44.98528,11.51194
44.99417,11.50722
45.01508,11.68719
45.03486,11.70481
45.07111,11.73328
45.07114,9.72892
45.08714,11.74556
45.08783,9.71169
45.11153,11.76228
45.11697,9.67769
45.12867,11.77381
45.17191,9.59217
45.18862,9.56584
45.22067,11.77475
45.24442,11.77444
45.26824,9.46036
45.27614,11.78828
45.28459,9.43396
45.30047,11.81356
45.32572,11.83339
45.33564,9.34729
45.33639,9.34274
45.33914,11.85433
45.37528,11.95133
45.40056,11.96172
45.41364,10.88469
45.41692,10.82414
45.42950,10.72175
45.43003,10.67408
45.43164,10.65228
45.43550,10.59253
45.44494,10.54289
45.45261,10.49000
45.47269,10.36522
45.48972,10.29139
45.49833,10.26411
45.52008,10.18639
45.52917,10.15694
45.56419,10.07667
45.56722,10.05944
45.57200,9.37614
45.57492,10.01914
45.57683,9.40472
45.57861,9.99861
45.58238,9.43314
45.58361,8.99122
45.58953,8.97733
45.59014,9.47400
45.60569,8.93889
45.61297,9.55194
45.61472,9.92950
45.62056,9.91204
45.62139,8.90139
45.62317,8.89725
45.62581,9.88794
45.62981,9.87056
45.63361,12.45131
45.63500,9.84611
45.63686,9.60783
45.64511,8.84475
45.64958,9.63039
45.65283,8.82683
45.65294,12.48875
45.65306,9.76250
45.65675,9.74072
45.66019,8.80875
45.66314,9.65467
45.66636,9.68983
45.68158,12.55261
45.69236,12.57550
45.72169,12.63844
45.74597,12.70844
45.77822,12.77275
45.80192,12.86806
45.80769,12.94558
45.82136,13.04100
45.84553,12.78958
45.84797,13.47033
45.84969,13.16311
45.87258,13.38894
45.87942,13.25247
45.88439,13.34183
45.90500,12.71928
45.92269,13.27533
46.03431,13.21231
46.10703,13.20272
46.14603,13.17239
46.23283,13.09603
46.25044,6.99025
46.26736,13.08944
46.31408,6.94508
46.32286,13.06106
46.37128,13.09642
46.49194,13.30167
46.49892,13.37794
46.64742,14.33190
46.65794,14.29506
47.03296,15.40974
47.10885,15.37807
47.25450,11.41989
47.25908,11.43386
47.42803,14.71601
47.45300,14.66881
47.47486,7.78181
47.48975,7.77314
47.54574,14.30112
47.57914,16.11133
47.62457,16.13326
48.15169,16.36317
48.17186,16.39853
48.18257,17.05149
48.21225,17.03556
48.21958,16.42823
48.23545,16.40748
48.39101,8.99946
48.70645,9.57619
48.98664,17.72516
49.18394,16.56606
49.18814,16.56675
49.19160,16.56974
49.19507,16.56886
49.21007,16.60843
49.21533,16.63336
49.21551,17.76064
49.21659,17.75625
49.21759,17.63156
49.21794,17.60745
49.21803,17.66058
49.21871,17.63719
49.21892,16.62817
49.21962,17.61814
49.22078,17.65974
49.22532,17.68750
49.22536,17.68388
49.22626,16.59949
49.23261,17.67750
49.23378,17.68450
49.23749,17.66652
49.24164,17.66890
49.26287,13.87416
49.26370,13.86415
49.55566,34.54604
49.56032,34.52538
49.57240,14.65930
49.68069,13.40917
49.68076,13.40275
49.68106,13.41226
49.79673,18.24844
49.81378,19.02328
49.81672,19.02194
49.83972,14.82500
49.84139,13.73840
49.84320,13.74123
49.99694,14.39683
49.99902,9.63695
49.99924,9.63226
50.00163,14.39557
50.00492,9.61934
50.02529,15.77865
50.02841,8.35087
50.03235,14.42220
50.03264,14.42539
50.03404,8.34847
50.03417,15.20764
50.04139,14.48858
50.04182,14.46122
50.04202,14.47124
50.04208,14.46524
50.04491,14.45866
50.04647,14.48539
50.04702,14.41413
50.04954,14.47674
50.05033,14.44696
50.05353,14.41776
50.05357,14.40758
50.05368,14.44039
50.05827,14.40661
50.06084,14.40625
50.06342,14.51468
50.06885,14.42981
50.06952,14.52787
50.07214,14.39814
50.07442,14.38588
50.07551,14.32693
50.07592,14.33010
50.08360,14.35945
50.08509,14.36392
50.08667,14.38101
50.09272,14.32058
50.09287,14.31627
50.10630,14.53811
50.10658,14.54352
50.10693,14.60440
50.11067,14.62470
50.11593,14.62602
50.13568,14.10495
50.13929,14.45185
50.14109,14.09882
50.14353,14.45111
50.24886,4.71408
50.29710,4.71899
50.36530,5.31570
50.38460,5.31110
50.41017,-4.21290
50.41288,-4.21622
50.42965,4.79525
50.43888,4.79571
50.49352,4.67057
50.49902,5.88505
50.50515,5.88642
50.51981,15.24777
50.52650,13.99714
50.53421,13.98417
50.53830,14.05697
50.54406,14.04719
50.54465,14.04433
50.55508,13.77415
50.56014,13.77669
50.58080,5.89145
50.58558,5.41405
50.61286,5.60445
50.61481,5.59130
50.61770,10.65771
50.62319,5.01852
50.62922,5.56236
50.64004,10.68640
50.65236,14.04150
50.65639,14.04250
50.65839,14.03694
50.66190,14.03197
50.66355,14.02771
50.66696,10.68872
50.66708,14.02944
50.66973,5.67312
50.67578,14.01469
50.67623,5.67408
50.67915,14.00917
50.67917,7.16526
50.67928,13.78978
50.68026,5.59031
50.68236,7.16143
50.69055,7.14920
50.69243,7.14581
50.71263,10.77709
50.71345,10.78049
50.74231,4.98335
50.76636,4.38254
50.81044,4.44310
50.84365,-1.01951
50.84777,-1.00516
50.84859,-0.98903
50.87447,4.37525
50.87564,3.45435
50.88073,3.73469
50.88165,4.45665
50.89246,3.73781
50.90001,3.72249
50.90100,-3.37103
50.91243,-3.36229
50.94015,4.01459
50.94204,3.99807
50.94240,3.99476
51.00094,-3.07849
51.00766,-3.07090
51.01139,13.29889
51.01450,-3.06612
51.03437,3.75476
51.04079,3.77780
51.12625,5.01146
51.13228,5.01108
51.20138,4.87383
51.20851,4.89977
51.22801,4.46490
51.22988,3.91760
51.25775,4.80092
51.26382,-1.02700
51.26630,-1.01155
51.26744,-0.98214
51.27108,4.77561
51.27324,-0.95169
51.27737,-0.93182
51.29856,5.02662
51.30611,-0.39733
51.31267,4.99308
51.31863,-0.75021
51.32119,4.96859
51.32675,-0.73417
51.33455,-0.72135
51.33950,3.79853
51.34067,-0.70988
51.34639,-0.70199
51.35319,-0.68698
51.35349,-1.34037
51.35850,-0.65886
51.38623,-1.36180
51.39104,-0.56500
51.39794,3.79604
51.39943,-0.54004
51.40076,-0.53416
51.40352,-1.35492
51.41926,-1.34622
51.42350,5.54090
51.43264,-1.32621
51.44296,0.68746
51.44367,0.23714
51.44885,0.60986
51.44895,0.62841
51.44936,0.65369
51.44946,0.58511
51.45129,0.64234
51.45275,-1.31875
51.45488,0.24605
51.45653,-1.35992
51.45775,0.25088
51.46952,0.26315
51.47198,5.53543
51.48170,0.26693
51.49925,-0.05425
51.50297,-0.07701
51.50578,0.26761
51.50801,-0.07412
51.50921,-0.74106
51.51012,-0.08932
51.51076,-0.09234
51.51150,-0.03944
51.51478,-0.76108
51.51675,0.01572
51.51686,0.02825
51.51728,0.02214
51.51793,0.03627
51.51942,0.05447
51.52064,0.06075
51.52428,0.07097
51.52600,0.07548
51.52931,0.08831
51.53032,0.09445
51.53132,0.09966
51.53267,0.11575
51.53743,0.56205
51.55116,0.54000
51.55233,-0.52562
51.55428,-0.15353
51.55560,-0.14908
51.56417,0.54203
51.56438,-0.53271
51.56639,0.28867
51.57153,0.62886
51.57191,-0.53549
51.57555,0.61311
51.57903,0.58734
51.58609,0.57368
51.58728,3.85790
51.58890,-0.53339
51.58925,0.54782
51.59208,0.50755
51.59257,0.49318
51.59398,-2.95739
51.59450,-2.96164
51.59518,-2.95237
51.59626,-2.94640
51.60099,-2.97321
51.60126,-2.93051
51.60160,-2.91215
51.60479,-2.98551
51.61352,-0.52687
51.62239,-0.52483
51.62589,0.23321
51.62681,3.91100
51.62763,-0.52114
51.62781,9.92455
51.63229,9.90541
51.63273,0.22224
51.63529,0.21844
51.63617,8.49921
51.63731,-0.51044
51.63895,8.52204
51.64184,-0.50360
51.64449,3.93931
51.64760,0.20294
51.65379,-0.49617
51.65528,0.18460
51.65718,0.17683
51.66954,-0.48923
51.67841,0.13034
51.67956,0.12257
51.67972,0.11923
51.68084,0.11627
51.68425,-0.21994
51.68568,0.10383
51.68787,0.06415
51.68813,0.06733
51.68859,0.09703
51.68921,0.08464
51.68951,0.08950
51.71133,-0.31203
51.71136,-0.03828
51.71206,-0.36172
51.71647,-0.38125
51.74476,-0.24164
51.75391,-0.24523
51.75849,-0.24320
51.77373,-0.22849
51.77916,-0.22284
51.78681,-1.29683
51.79221,-1.28769
51.83944,-2.25575
51.84340,-2.24448
51.84369,7.05341
51.84721,-2.25293
51.85436,7.05376
51.85522,-2.24907
51.85789,-0.42753
51.90354,-0.47717
51.92067,-0.49071
51.92843,4.43176
51.93496,4.44934
51.93505,4.43442
51.94121,4.47687
51.94692,4.42032
51.95242,-0.50803
51.96450,-0.52292
51.97250,-0.52597
51.97858,-0.52631
51.97869,-2.41175
51.98040,20.51417
51.98480,5.96903
51.99206,-0.53575
51.99561,-0.53881
52.00001,4.90300
52.00108,-2.12267
52.00392,-2.12238
52.00492,-0.76166
52.00856,20.60642
52.00897,-0.55106
52.01053,20.61000
52.01085,-0.75299
52.01197,-2.23717
52.01200,-0.55511
52.02189,-2.12096
52.02272,-0.58692
52.02544,6.07259
52.02750,20.46544
52.03353,-0.63139
52.04122,-0.58992
52.04831,-0.58543
52.05254,-0.56623
52.05504,5.13249
52.05857,5.11275
52.06135,5.09302
52.06145,5.08827
52.06256,5.08247
52.06372,4.36880
52.06450,4.36623
52.06613,-0.55127
52.07369,4.91164
52.07372,4.34094
52.07769,-0.53277
52.08062,4.95448
52.09610,-0.51167
52.10487,-0.49946
52.10591,-0.48773
52.11004,-0.46553
52.12762,5.01665
52.15571,4.99475
52.19035,21.04684
52.20457,-0.74207
52.21123,-0.76850
52.21927,-0.79478
52.22119,4.53241
52.23200,0.17242
52.23261,0.08417
52.23797,0.14042
52.24237,0.05424
52.25153,4.67394
52.25239,-0.83472
52.25483,0.02908
52.25672,-1.59701
52.25852,-1.60948
52.26115,-1.61621
52.26281,-0.84189
52.26382,-1.62528
52.26570,-0.84342
52.26755,-1.63793
52.27239,4.70383
52.27362,-0.84656
52.27540,-0.01766
52.30131,-0.08463
52.30203,-0.08839
52.30815,-1.98260
52.32248,-0.16973
52.33330,-2.03914
52.33717,-0.20127
52.34295,4.84121
52.35490,4.84271
52.37960,4.84484
52.38792,4.84438
52.39033,-1.17147
52.39236,4.84405
52.40639,-1.21803
52.41672,-1.18531
52.46062,13.41645
52.46285,13.44136
52.47347,-0.01272
52.47633,0.02008
52.47635,-1.70017
52.47904,-1.71596
52.48574,-1.72608
52.49204,-1.73299
52.49461,-1.73526
52.50332,-1.74110
52.50790,-1.73185
52.50835,-1.74553
52.50914,-1.78968
52.50934,-1.79609
52.50993,-1.72705
52.51038,-1.78311
52.51404,-1.77067
52.51412,-1.75938
52.55368,-0.22909
52.55704,-0.23034
52.55714,-1.97647
52.56544,-0.23325
52.57144,-2.01192
52.59394,-1.78875
52.60668,-2.02036
52.63450,-1.80242
52.72003,1.56736
52.77450,1.49161
52.88822,-1.02505
52.90934,-1.30052
52.90936,-0.56192
52.91503,-1.01148
52.91693,-1.29950
52.92069,-0.49778
52.92362,-1.30035
52.93286,-1.09899
52.93484,-1.29491
52.94066,-1.05746
52.94070,-1.13924
52.94163,-1.05234
52.94201,-1.04161
52.94355,-1.13988
52.94692,-0.92782
52.94702,-0.94079
52.94787,-0.97428
52.94803,-1.19065
52.94911,-1.27777
52.95085,-0.98331
52.95182,-1.00312
52.95299,-1.19171
52.95764,-1.19111
52.96256,-1.19093
52.96258,-1.26664
52.96858,-1.18957
52.97083,-1.15324
52.97388,-1.18659
52.97471,-1.18314
52.97682,-1.18963
52.97790,-1.17929
52.97865,-1.15680
52.97956,-1.14746
52.97958,-1.19327
52.98046,-1.24868
52.98202,-1.17312
52.98302,-1.19603
52.98446,-1.24161
52.98482,-1.19990
52.98649,-1.16048
52.98678,-1.18008
52.98940,-1.14978
52.99084,-1.16995
52.99238,-1.23292
52.99356,-1.16135
52.99601,-1.15265
52.99701,-1.17901
53.00117,-1.23121
53.00146,-1.14360
53.00819,-1.23666
53.00895,-1.18483
53.01331,-1.18827
53.01633,-1.18720
53.02557,6.40692
53.02764,-1.24679
53.03578,6.37737
53.04251,6.21113
53.04318,-1.25542
53.05022,6.19848
53.05259,-1.25762
53.05514,-0.85220
53.06103,-1.26698
53.06305,-0.83752
53.06815,-1.27493
53.07272,-1.28294
53.07706,-1.24280
53.07983,-1.24241
53.08088,-1.29511
53.08496,-1.24086
53.09923,-1.32033
53.10000,20.37381
53.10633,20.37700
53.10963,-1.33003
53.11342,20.38447
53.12514,20.39086
53.12714,20.33861
53.12831,20.34708
53.21150,-2.01386
53.23694,-1.96719
53.24442,-2.00025
53.24547,-1.94375
53.25989,-2.05369
53.39405,-1.28566
53.39766,-1.29701
53.39836,-0.82692
53.39863,-1.34299
53.39864,-1.34928
53.39871,-1.32438
53.39896,-1.33763
53.39902,-1.32815
53.40025,-1.37908
53.40586,-0.87593
53.40720,-0.91170
53.41219,-1.40034
53.41804,-0.99139
53.42277,-2.12740
53.42631,-1.01038
53.42734,-1.41640
53.42805,-2.12541
53.43247,-1.42337
53.43445,-1.42756
53.43619,-2.12870
53.44361,-1.44012
53.47918,-1.47354
53.48314,-1.55933
53.48411,-1.53133
53.48456,-1.52805
53.48623,-1.48761
53.48800,-1.50596
53.48867,-1.60289
53.49190,-1.62125
53.50847,-2.13303
53.53253,-2.20328
53.53281,-2.20970
53.53292,-2.24208
53.56244,-1.00058
53.58675,-0.98553
53.70747,-1.78003
53.72683,-1.43663
53.72798,-1.48409
53.72811,-1.48776
53.72833,-1.46746
53.72838,-1.45825
53.72864,-1.44891
53.72877,-1.50175
53.72888,9.89000
53.73075,-1.51157
53.73187,-1.51646
53.73375,-1.52588
53.90175,14.27719
54.15012,-1.43593
54.16062,-1.44556
54.17235,-1.45219
54.19189,-1.46493
54.19682,-6.33270
54.20465,-6.32886
54.21397,-1.48019
54.21857,-6.32213
54.22395,-6.31805
54.27333,-1.52722
54.29583,-1.55698
54.31764,-1.57320
54.40567,13.41147
54.58928,-5.72929
54.59057,-5.73573
54.59328,-5.75406
54.64031,-5.83987
54.64535,-5.81711
54.64681,-5.72424
54.64948,-5.70560
54.65078,-5.80388
54.65286,-5.74852
54.65373,-5.79370
54.65738,-5.77987
54.65813,-5.77213
54.91754,-1.59820
54.92085,-1.60939
54.92340,-1.62470
55.20187,-4.90353
55.21368,-4.88337
55.25480,-4.84595
55.28624,-4.83334
55.30040,-4.83478
55.33845,-4.74358
55.34673,-4.70571
55.39928,-4.63510
55.42490,-4.61606
55.43677,-4.60655
55.48253,-4.58236
55.49428,-4.56749
55.52068,-4.58471
55.52734,-4.58626
55.53490,-4.57529
55.55867,-4.54303
55.60311,11.85933
55.60710,11.85542
55.89567,-4.15783
55.90583,-4.06746
55.92292,-4.07667
55.93306,-4.03561
55.94747,-4.00667
55.99620,-3.93418
58.93575,9.32411
58.93975,9.34900
58.93989,9.33400
58.94028,9.36264
58.94347,9.37339
58.94464,9.38742
58.94519,9.40078
58.94922,9.41208
58.95292,9.42178
58.95672,9.43214
58.96028,9.44050
58.96097,9.45122
59.29590,18.03820
59.30090,18.10556
61.89618,9.39333
61.92040,9.34011
62.00039,10.86254
62.05191,10.72736
